2009-03-26,1588,25
2009-03-27,1550,27
2009-03-28,782,6
2009-03-29,765,10
2009-03-30,2069,17
2009-03-31,1970,20
2009-04-01,1940,34
2009-04-02,1665,32
2009-04-03,1520,15
2009-04-04,1454,18
2009-04-05,1158,10
2009-04-06,1823,21
2009-04-07,1953,33
2009-04-08,2423,33
2009-04-09,1907,14
2009-04-10,203,0
2009-04-13,543,7
2009-04-14,1617,19
2009-04-15,1753,15
2009-04-16,1301,17
2009-04-17,1629,15
2009-04-18,1498,17
2009-04-19,1149,22
2009-04-20,2042,15
2009-04-21,2120,25
2009-04-22,1586,18
2009-04-23,86,4
2009-04-24,115,0
2009-04-25,172,5
2009-04-26,762,44
2009-04-27,1315,29
2009-04-28,1183,30
2009-04-29,1503,15
2009-04-30,1384,18
2009-05-01,1052,18
2009-05-02,490,10
2009-05-03,757,10
2009-05-04,1028,21
2009-05-05,1110,22
2009-05-06,1492,20
2009-05-07,1582,27
2009-05-08,1710,19
2009-05-09,432,11
2009-05-10,721,11
2009-05-11,1176,20
2009-05-12,1846,13
2009-05-13,1081,6
2009-05-14,1577,20
2009-05-15,1485,19
2009-05-16,1114,15
2009-05-17,622,13
2009-05-18,1354,19
2009-05-19,1246,29
2009-05-20,1802,35
2009-05-21,1987,19
2009-05-22,1386,20
2009-05-23,791,10
2009-05-24,499,14
2009-05-25,678,21
2009-05-26,1265,33
2009-05-27,1296,19
2009-05-28,1641,34
2009-05-29,1674,20
2009-05-30,1669,18
2009-05-31,656,13
2009-06-01,1798,26
2009-06-02,2235,33
2009-06-03,1973,17
2009-06-04,1425,28
2009-06-05,169,0
2009-06-06,88,1
2009-06-07,657,26
2009-06-08,1497,30
2009-06-09,1439,26
2009-06-10,1222,12
2009-06-11,1078,20
2009-06-12,1401,16
2009-06-13,929,4
2009-06-14,1437,19
2009-06-15,1264,13
2009-06-16,961,23
2009-06-17,1708,23
2009-06-18,1395,20
2009-06-19,1536,9
2009-06-20,1072,16
2009-06-21,407,3
2009-06-22,102,0
2009-06-23,576,8
2009-06-24,1599,14
2009-06-25,1515,15
2009-06-26,1371,21
2009-06-27,1408,18
2009-06-28,1368,18
2009-06-29,2046,60
2009-06-30,2285,27
2009-07-01,2382,26
2009-07-02,1697,44
2009-07-03,1947,20
2009-07-04,651,3
2009-07-05,974,12
2009-07-06,2826,31
2009-07-07,1354,22
2009-07-08,1742,29
2009-07-09,1854,33
2009-07-10,1544,23
2009-07-11,1231,21
2009-07-12,1232,18
2009-07-13,1160,33
2009-07-14,1470,24
2009-07-15,1724,26
2009-07-16,1237,12
2009-07-17,1061,9
2009-07-18,651,5
2009-07-19,793,12
2009-07-20,1719,37
2009-07-21,1623,37
2009-07-22,1669,43
2009-07-23,1242,28
2009-07-24,399,20
2009-07-25,71,2
2009-07-26,639,35
2009-07-27,1817,52
2009-07-28,1403,30
2009-07-29,961,38
2009-07-30,1385,22
2009-07-31,1388,28
2009-08-01,1235,10
2009-08-02,1100,14
2009-08-03,1713,48
2009-08-04,1899,14
2009-08-05,1525,20
2009-08-06,2234,40
2009-08-07,1311,12
2009-08-08,417,9
2009-08-09,507,12
2009-08-10,1421,26
2009-08-11,736,7
2009-08-12,1251,12
2009-08-13,664,11
2009-08-14,1032,8
2009-08-15,870,9
2009-08-16,771,21
2009-08-17,721,33
2009-08-18,1155,8
2009-08-19,1264,22
2009-08-20,1389,18
2009-08-21,1337,25
2009-08-22,554,17
2009-08-24,649,14
2009-08-25,1335,17
2009-08-26,1497,22
2009-08-27,1571,20
2009-08-28,729,10
2009-08-29,436,9
2009-08-30,310,5
2009-08-31,576,11
2009-09-01,1215,20
2009-09-02,1588,24
2009-09-03,1777,17
2009-09-04,1208,14
2009-09-05,753,3
2009-09-06,834,12
2009-09-07,1648,15
2009-09-08,1105,8
2009-09-09,1542,10
2009-09-10,882,8
2009-09-11,419,10
2009-09-12,81,0
2009-09-13,558,13
2009-09-14,1719,19
2009-09-15,1484,25
2009-09-16,1923,15
2009-09-17,2074,35
2009-09-18,1556,10
2009-09-19,900,4
2009-09-20,644,11
